"subject","predicate","object"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/2000/01/rdf-schema#label","Le Centquatre/Strauss,Mozart,Wagner/Musiciens de l'ONF"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 18 juin 2011au Centquatre - Salle 400, Paris"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20277528"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501/interval"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7a3f7b7-6ea5-379a-a2a6-db34e94ba3b2"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/902b24cc-7d37-388b-ba78-bd6cc19c9e68"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce155144-dd9f-3734-aa24-4a64a4a64107"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/562f3638-66eb-3eeb-8495-e80c701c2892"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31ae158d-6736-3376-87b6-2fe4369060fe"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P102_has_title","Le Centquatre/Strauss,Mozart,Wagner/Musiciens de l'ONF"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://purl.org/dc/elements/1.1/identifier","1209951"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/current/P3_has_note","Concert donné le 18 juin 2011au Centquatre - Salle 400, Paris"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9dfde0a8-f50c-3145-a295-f50079dfe218"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/013c17da-ace5-3c61-86d6-c6e0ec0b3a1c"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38aa6458-8877-38a5-9917-40a1a3ac4683"
"http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4297043-c0b2-322c-967b-6fd5e61024a7"
