"subject","predicate","object"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139135113"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139135113.intermarc"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07a0b164-c069-30d6-8c74-95b22fd8c59b"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca396bcf-fddb-33f1-889f-5bc415394216"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0134df67-0248-331b-b431-304b443c56eb"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6eb7ba46-f1aa-32f6-a895-7bb5857de6b6"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4ca85d4-3e0c-3370-9761-4964b3434a17"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61d4eb53-0e25-3e2f-bd83-414df56556ce"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b089eac-5a9a-3cff-806f-18c0ff04780a"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78fe609f-b98a-324d-9132-4a2e1c1c9230"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4cae8a2-3a30-3f8f-91dd-e4b1dde33dbb"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7722eced-bb89-3ab8-886d-3d3cd319c66f"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c6d5773-2da5-321a-ab6f-587c852c8d8d"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f01a8db-18b7-3f56-96a0-ce4198aab4b7"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/398357e7-f964-3d46-8c4d-e004901112da"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc90db6d-b9ba-3383-8306-664fd060efce"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b59c4d1-d00b-352d-b909-f5d74d538a57"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8"
"http://data.doremus.org/work/906bba74-154e-3e21-a561-92f75132035c","http://purl.org/dc/elements/1.1/identifier","13913511"
