"subject","predicate","object"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765210"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/interval"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b3279171-bf1c-32ee-a8fb-1b1239233dab"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/3"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/2"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/1"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/4"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/5"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/7"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/6"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46/8"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26dda209-56c5-3c98-8d25-ff73f03d9094"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://purl.org/dc/elements/1.1/identifier","0765210"
"http://data.doremus.org/performance/6b0cd0f1-fac4-3103-93d0-d2cd588ada46","http://data.doremus.org/ontology#U205_has_cast_detail","livret d'Antonio Marchi; Karina Gauvin, Alcina (magicienne), soprano; Kristina Hammarström, Ruggiero (chevalier), soprano; Ewa Wolak, Bradamante (fiancée de Ruggiero), alto; Christophe Rousset, clavecin et direction; Orchestre des Talens lyriques"
