"subject","predicate","object"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/2000/01/rdf-schema#label","Messa per li defonti"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Bologne : Monti, 1685"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14784258d"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14784258d.intermarc"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8/casting/1"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. Op. 6, no 7"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://data.doremus.org/ontology#U71_has_uniform_title","Messa per li defonti"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e920230d-7ae1-3395-b67b-6594175ecce7"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8/opus/6-7"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://purl.org/dc/elements/1.1/identifier","14784258"
"http://data.doremus.org/expression/4f623f08-07ff-310c-a57c-021cfbe928e8","http://erlangen-crm.org/current/P3_has_note","Éd. : Bologne : Monti, 1685"
