"subject","predicate","object"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","Streichquartette n °17 ""Hunting"""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","Streichquartette n ° 19 ""Dissonant"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","KV 458 ""Cordes"""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","KV 458 ""KV 458 ""Cordes"""""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197774p.intermarc"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff7966f1-558c-3546-8571-cea6ad36cc17"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","KV 458 ""KV 458 ""Cordes"""""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","KV 458 ""Cordes"""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","Streichquartette n ° 19 ""Dissonant"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","Streichquartette n °17 ""Hunting"""
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/94e758f5-5cc2-31de-bfd8-715f8f4bd9c8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
