"subject","predicate","object"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d81d92e-3264-326a-ae08-a76961bed71b"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f3878d3-8071-39cc-aefd-085c89e3ce49"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3fd4cff-11b7-3936-b52e-bf34284ca482"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d69fb17a-fbd2-3abc-b444-7421681ef64b"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58e511f-2ed0-358a-88ab-118db3f7d0b4"
"http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/078647aa-2cf2-32ac-afc1-85f6b82d079d"
