"subject","predicate","object"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84/interval"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b927a52a-a183-3434-882c-56f12e8c2d18"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8528346-a741-3f7e-a28a-808f4e1bc358"
"http://data.doremus.org/performance/c38995fe-c7a5-3d86-a08a-8049f84a6d84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9668ea70-41a6-3b2e-8142-2e9b045a5cf2"
