"subject","predicate","object"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385/activity/1"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3752eb8d-2834-39a8-b9b9-7d624647df4a"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eafccdb5-61d6-3d6e-b07c-464730ed2f7d"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/418dcf4e-dafa-3216-a734-33c2947c4e1a"
"http://data.doremus.org/event/12b237e1-c7db-3db7-86eb-827b17db3385","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ae51e791-5ce7-34ae-ab18-a1c9fdc80156"
