"subject","predicate","object"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203851n.intermarc"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2952984/"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03/interval"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70b1eff2-d2fa-33ab-968e-f316965de246"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddcd3173-987f-3c06-824b-d7e84bcf27ea"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3552f0f9-fc94-3cef-b4f6-fb80094b3efe"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/836d6184-45fe-343d-a020-90807e40e4ee"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00c9fa9a-b90f-34b2-9f26-74f3432ec0b2"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d98fe603-89c0-3c8a-bfdf-9d8c9b7600e5"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/099e85f5-c1d8-31d6-bf73-cd93c2bdb3e1"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5400ff9f-457c-3c6a-b0bf-dcbd958ec4c5"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a53872aa-f086-39dd-bd7a-83cf320ac94f"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4bdd8b8-23ab-3dce-96ca-79271a65cb09"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7421b42f-b091-354a-93f1-2ead1080f227"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3823b6ca-c2aa-3252-a1a5-4f5905a143ab"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d714ae9-1edd-3a69-8673-94a7850b663a"
"http://data.doremus.org/performance/f0037947-eeda-321d-b510-cf273d4f3d03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ed561bf-d4e0-3196-ada6-7336bf618ed0"
