"subject","predicate","object"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835018m.intermarc"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110179"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eae289d-2ded-3299-9866-23ffbe338b45"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/18ed70d0-2ea5-34d0-87df-da2583cb4420"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://purl.org/dc/elements/1.1/identifier","37835018"
"http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/20e157d3-6fb7-3921-9c88-682609c718c9/communication_right"
"nodeID://b4110179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110179","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4110179","http://erlangen-crm.org/current/P91_has_unit","cm"
