"subject","predicate","object"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/2000/01/rdf-schema#label","Canción y danza no. 5"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U167_has_title_proper","Canción y danza no. 5"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382449572.intermarc"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e/responsibility/1"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46fc5289-2dd6-30aa-be5a-b9c715fbd4c5"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e/cast/1"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U53_has_duration","PT4M13S"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1d4f7ef-7555-3efa-8e29-8ed9c62e3094"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e/title"
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/eb597326-2cd1-3c99-be4a-3ef65e8c0e9e","http://purl.org/dc/elements/1.1/identifier","38244957-010"
