"subject","predicate","object"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/2000/01/rdf-schema#label","Overture to the opera ""Armida"", hob Ia: 14"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U167_has_title_proper","Overture to the opera ""Armida"", hob Ia: 14"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cbf6d71-99bf-31bf-9470-24c68687f85c"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d590620c-89cf-364d-96f0-c7e12c920858"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/849fd41a-bd30-34bd-a81c-61604b6bf466"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/89dbea21-d5b9-37ac-9f38-5aa1796f9094"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248362z.intermarc"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/responsibility/1"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/944ea236-2c4b-30a1-a1ed-9f47b6210e11/cast/1"
