"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://purl.org/dc/terms/created","2002-08-02"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://purl.org/dc/terms/modified","2011-04-08"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb14419060n"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14419060n"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-07"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#prefLabel","One-steps"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de one-steps pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette One-steps suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type One-steps [distribution instrumentale], par ex. : One-steps (piano)"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14419060n"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/ons"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16965191d"
"http://data.bnf.fr/ark:/12148/cb14419060n","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14419060
