"subject","predicate","object"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/2000/01/rdf-schema#label","I puritani"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/2000/01/rdf-schema#label","I puritani. Qui la voce sua soave"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40d66999-1e30-3e72-8261-d5ed7084bcaf"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://erlangen-crm.org/current/P102_has_title","I puritani. Qui la voce sua soave"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://erlangen-crm.org/current/P102_has_title","I puritani"
"http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
