"subject","predicate","object"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1777"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915030g.intermarc"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df/interval"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/74db81c8-ad10-38d3-a200-f100a1c3e448"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df/activity/1"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8662d646-1b28-3fc0-8bc3-e9fa189c1420"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/event/4ec4c4da-6219-39f0-8fe7-01f0447df8df","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1777"
