"subject","predicate","object"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075089"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/interval"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ee75c9cf-11ca-3d67-97dd-077e1c7d29cb"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/6"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/11"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/17"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/12"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/9"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/14"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/15"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/2"
"http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5/16"
