"subject","predicate","object"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa9efca3-99f0-37dc-afe7-d5913ea81a93"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b021a55-f7df-3c3e-8068-3b51d621c708/interval"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1e963dd-f2d0-3a83-ba92-223ef812e61d"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/1"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/4"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/7"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/3"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/8"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/6"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/9"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/5"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed/2"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/6b021a55-f7df-3c3e-8068-3b51d621c708"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/702903c8-bb1f-3249-9eeb-44bde4aac403"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://purl.org/dc/elements/1.1/identifier","20062185"
"http://data.doremus.org/performance/94839c29-23fc-358d-b7c9-fab4cd9b79ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5aaceab2-227d-3163-9ee1-6fdfee58389f"
