"subject","predicate","object"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/2000/01/rdf-schema#label","Gavottes n°1 et 2 extraites de suite pour orchestre n°1"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886702"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886703"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886700"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886701"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0895230"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcfe20de-8211-3b18-9995-3bea591a0b82"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://erlangen-crm.org/current/P102_has_title","Gavottes n°1 et 2 extraites de suite pour orchestre n°1"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/cc3e1b42-5982-3b36-9f64-5af5875b5803","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f7f7ceaa-ca26-3ef0-bf07-d7c2f7685f12"
"nodeID://b3886700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886700","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3886701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886701","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3886702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886702","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3886703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886703","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
