"subject","predicate","object"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38251801n.intermarc"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee/interval"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e2aec8f-fe6d-36f6-b8c4-ebde9724fe22"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8328d8c-5515-36f1-b0fd-aa80d83ee1fb"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78616776-a1e4-3650-b140-58b4a7c73d46"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbdd83ed-bf38-3f6f-b9b5-e8195cab3965"
"http://data.doremus.org/performance/da6eacd2-5302-3a83-a334-774c517668ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d17192f-df2e-3b03-9129-9d8e9b57b138"
