"subject","predicate","object"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/2000/01/rdf-schema#label","German string music of the 17th. century"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://data.doremus.org/ontology#U167_has_title_proper","German string music of the 17th. century"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944833v.intermarc"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cd7142f-7faa-34d0-84b8-0b892658f108"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5/title"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://purl.org/dc/elements/1.1/identifier","37944833"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9455f2b2-dc5a-3767-b435-3ae747f81392"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3235f5c6-2630-3af3-a647-c2e1ce54cbc1"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/49eb6fe0-0504-3a46-bb97-95195b37a59c"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/59b254e8-d73e-3296-b744-7c7a5350b4d5"
"http://data.doremus.org/manifestation/144c0e72-d989-3eba-940e-dc19e0453fe5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/38d7949c-da7d-3eb9-be20-9f6ca29985d8"
