"subject","predicate","object"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/2000/01/rdf-schema#label","La violette"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/2000/01/rdf-schema#comment","Berceuse"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Poulalion et J. Accussi [i.e. Accursi] ; Alger : Veuve Tachet, 1894"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161878659"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161878659.intermarc"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa/casting/1"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://data.doremus.org/ontology#U71_has_uniform_title","La violette"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f45a62e-1383-3206-bf67-363a219c69a6"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa/opus/61"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://purl.org/dc/elements/1.1/identifier","16187865"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Poulalion et J. Accussi [i.e. Accursi] ; Alger : Veuve Tachet, 1894"
"http://data.doremus.org/expression/816f9bf8-8407-319e-a954-7dae0f3232fa","http://erlangen-crm.org/current/P3_has_note","Berceuse"
