"subject","predicate","object"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne K525 2"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne K525 2. Romance"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38597706w.intermarc"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d047a6b-c18c-335d-877c-f772290909de"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://erlangen-crm.org/current/P102_has_title","Sérénade nocturne K525 2. Romance"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://erlangen-crm.org/current/P102_has_title","Sérénade nocturne K525 2"
"http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fd938a3b-4a91-3a87-93c1-620c9c9225d2"
