"subject","predicate","object"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/2000/01/rdf-schema#label","Adagio"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/2000/01/rdf-schema#label","Adagio. 2"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U167_has_title_proper","Adagio. 2"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U167_has_title_proper","Adagio"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfa2ff6f-c931-3781-8a3a-8c5862bc385e"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e53f843a-2d19-3214-b6de-d0dcb77c0d14"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29c4c22f-527b-39bd-982a-c7c0ab13d3bc"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/794b2704-87f5-3872-80fa-dc64c37e40a9"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/146dcd36-89ce-35de-b80d-cb4c83b81f04"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a33f439-8dc6-3a10-955f-59083cc3e284"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6b5fd40-0d79-34f0-b51f-1a2433e852fa"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c65a37a0-a9ef-324b-b3c4-d344a1ad1137"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc75636a-169b-30c1-aa76-3065baeb8592"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2742895-e536-327d-bdb4-4c8edbb360d6"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59dda50f-1b22-3778-9849-6506e8105388"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383256635.intermarc"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/responsibility/1"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/cast/1"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b21c1b69-d7ca-3078-b5ab-e7edface2a30"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/title"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/339be6f2-0e6c-3649-b580-f610ab032688"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a96ac58-fa2c-33e5-94d9-cd4137d51bf6"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7b9e01b8-f078-3dbc-b5f7-3604e8c966a6"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Deutsche Grammophon France, P 1995"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/id/4495152"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91fa3c1-1139-3d2a-a7d6-ab82fc6d1e65"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e30089cc-4c06-3a72-9cca-358bf21324bd"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac172e7f-a467-3fdb-8dca-94c80aa6bdc1"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/publication/2"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/publication/1"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/distribution/2"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/distribution/1"
"http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e151119b-5ca2-3f9e-88ae-369e4983a163/title_responsibility"
