"subject","predicate","object"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/2000/01/rdf-schema#label","Allegro"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U167_has_title_proper","Allegro"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/29c88815-ca63-3bd9-85ae-acc937a5f480"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U53_has_duration","PT8M59S"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa1581d2-3ded-33cf-a796-b053e986a7a5"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582/title"
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/89af427b-d619-3179-86a5-69169f918582","http://purl.org/dc/elements/1.1/identifier","38205033-005"
