"subject","predicate","object"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb384273979.intermarc"
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.833Z
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.645Z
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.834Z
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.831Z
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.828Z
"http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:37.830Z
