"subject","predicate","object"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 13, KV 253"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n ° 13, KV 253"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297452q.intermarc"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a1eb3428-4b48-3185-a15b-427aa9686695"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U53_has_duration","PT13M35S"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74227f5c-ad35-3fff-99b0-dbeebb6d223c"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917/title"
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917","http://purl.org/dc/elements/1.1/identifier","38297452-004"
