"subject","predicate","object"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/2000/01/rdf-schema#label","...De Tartuffe je crois"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Kuhmo"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Festival de musique de chambre de Kyump"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004330f"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004330f.intermarc"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a/casting/1"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://data.doremus.org/ontology#U71_has_uniform_title","...De Tartuffe je crois"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5b55ca7-59b8-3e52-a6e3-a2526f75f3ef"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2c385f2a-4101-31bc-b636-9162a0d5dcdd"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://purl.org/dc/elements/1.1/identifier","14004330"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://erlangen-crm.org/current/P3_has_note","Créé à Kuhmo"
"http://data.doremus.org/expression/2eedeebf-457d-337c-82e7-fe5b2b2af88a","http://erlangen-crm.org/current/P3_has_note","Commande du Festival de musique de chambre de Kyump"
