"subject","predicate","object"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://www.w3.org/2000/01/rdf-schema#label","Durme"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://www.w3.org/2000/01/rdf-schema#comment","- chanson séfarade"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072166"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072165"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://erlangen-crm.org/current/P102_has_title","Durme"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://purl.org/dc/elements/1.1/identifier","20070760"
"http://data.doremus.org/expression/ff24252e-23f1-3ec3-8cce-d521e78e7cf7","http://erlangen-crm.org/current/P3_has_note","- chanson séfarade"
"nodeID://b2072165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072165","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2072166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072166","http://www.w3.org/2000/01/rdf-schema#label","chanson"
