"subject","predicate","object"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/2000/01/rdf-schema#label","Der Stürmische Morgen"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a/categorization/1"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a/categorization/2"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264704"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264705"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679418"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679417"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416294"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/489abeaa-b17b-30a8-98aa-446c8211cc12"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://erlangen-crm.org/current/P102_has_title","Der Stürmische Morgen"
"http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"nodeID://b3679417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679417","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3679418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679418","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4264704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264704","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4264705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264705","http://www.w3.org/2000/01/rdf-schema#label","Lied"
