"subject","predicate","object"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/2000/01/rdf-schema#label","Piano & wind quintet, K 452"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n ° 26, K 537"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U167_has_title_proper","Piano & wind quintet, K 452"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n ° 26, K 537"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/276b5902-baa9-3f16-9c68-781e48193401"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3a68d3d-d371-31f9-aea5-7bf4b314524e"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1a4d2d6b-5c9f-32d9-a3d2-18fff7cd33e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
