"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#prefLabel","queixada"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#prefLabel","vibraslap"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#prefLabel","vibra-slap"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#altLabel","mascella d'asino"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#altLabel","Schlagrassel"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#altLabel","Kieferknochen"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#altLabel","quijada"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#altLabel","jawbone"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4974"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pvs"
"http://data.doremus.org/vocabulary/iaml/mop/pvs","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
