"subject","predicate","object"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/2000/01/rdf-schema#label","Air espagnol : Ojos si quereis vivir..."
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3/categorization/2"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3/categorization/1"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416955"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c617d6f-29e1-30d8-b1da-d15f880a1c60"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://erlangen-crm.org/current/P102_has_title","Air espagnol : Ojos si quereis vivir..."
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/4c8ce959-be39-38af-90cd-bac2b02806b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
