"subject","predicate","object"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","Clavier, hautbois, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""BWV 1059 ""BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","BWV 1059 ""BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382355799.intermarc"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd945f5f-7247-3e99-afc7-43a8de531085"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""BWV 1059 ""BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","Clavier, hautbois, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://erlangen-crm.org/current/P102_has_title","BWV 1059 ""BWV 1059 ""Clavier, hautbois, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
