"subject","predicate","object"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://www.w3.org/2000/01/rdf-schema#label","Les Grands classiques que vous aimez"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U167_has_title_proper","Les Grands classiques que vous aimez"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9061ecf-c7c0-3be6-969b-1cddc09f857b"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a7d20cc-f601-31f8-be48-a7c4cf9cc26b"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d68b5287-50e6-3537-ab43-4f67e16b5947"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91813f5b-4fca-37b7-bc31-858bd9e1cae2"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bb988a1-5636-3538-b0a7-f08eef21b80e"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f06a8a8-3936-392e-90d4-f4f7ab98e9bd"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e46c223-23e9-39a1-bcf0-8cda80b7a6a3"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/769c9dbc-0dd1-33a0-81d2-9ce495b47d2e"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a842b869-5dda-3143-8e6e-b1a26829e1d2"
"http://data.doremus.org/publication/c0edb4e0-1bbc-38a5-a64f-8af5ba8551ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5e976ea-7b8f-3266-a02a-48b25283697c"
