"subject","predicate","object"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/2000/01/rdf-schema#label","Images A Crusoe Op 11"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/472796"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8/casting/1"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b1b3d50-94a7-3056-8d31-a26e0b669656"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://erlangen-crm.org/current/P102_has_title","Images A Crusoe Op 11"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8/opus/11"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://purl.org/dc/elements/1.1/identifier","472796"
"http://data.doremus.org/expression/9e3efa36-18fa-3416-9382-1ff3f0e49df8","http://erlangen-crm.org/current/P3_has_note","Vocal"
