"subject","predicate","object"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/58cd6ab0-4ca4-3035-86b0-f53306321bd3"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ccfa2c84-bcdd-3e75-894d-3b63652d57ef/interval"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8006caba-4f8f-3556-b5ac-8878d8fdfcc0"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4/4"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4/3"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4/1"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4/2"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/24a050aa-e99b-3b6a-80d8-882c4ae1da7a"
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://data.doremus.org/ontology#U205_has_cast_detail","Plácido Domingo, T (Faust) ; Samuel Ramey, B (Méphistophélès) ; the Metropolitan Opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/d3d96476-0961-3ab2-9911-47b1e42dc1a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5cd586ba-f9d0-3532-a462-077270b5bdc0"
