"subject","predicate","object"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/2000/01/rdf-schema#label","Sonata for two pianos in D major, K 448. Andante"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/2000/01/rdf-schema#label","Sonata for two pianos in D major, K 448"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for two pianos in D major, K 448. Andante"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for two pianos in D major, K 448"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120502.intermarc"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e640349b-eaa7-3ed8-acb0-4fc2b67e881b"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U53_has_duration","PT10M52S"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4358dc78-d0b2-3c51-bc79-a5fc04c67119"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e/title"
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/4e10df93-2a06-34e3-a9a9-2c46012a923e","http://purl.org/dc/elements/1.1/identifier","38212050-011"
