"subject","predicate","object"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a92e8039-8326-306f-827f-0b1acb6ad73e/interval"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/1"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/2"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/4"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/3"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/6"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357/5"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b3704fe1-1870-31f1-94bc-24d972f873a0"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11988890-0357-376f-9469-b4d7550d705d"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a92e8039-8326-306f-827f-0b1acb6ad73e"
"http://data.doremus.org/event/e77035fb-052f-339e-ac65-bdd64c10c357","http://purl.org/dc/elements/1.1/identifier","20296607"
