"subject","predicate","object"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38366444d.intermarc"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac/interval"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9506d1c-6017-3b15-8c31-c22209b29c45"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04d976e5-fced-3df8-a12c-7c3a27c4ee95"
"http://data.doremus.org/performance/5b13f0f3-dcc1-3725-8576-2456360db8ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5c8cad2-8854-3ce3-88f4-3721d87a5a28"
