"subject","predicate","object"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941758f"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941758f.intermarc"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f6b968e-8b7c-35f6-9247-8ab55591aa22"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27651e26-4e76-31b1-8efc-21dfbebfa97e"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36d154a2-bb12-3266-8163-be80fdcc32d3"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d68cf04c-86ef-3a54-ac6b-a1b24a576284"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c"
"http://data.doremus.org/work/04054cce-37b5-3c4b-953b-e7cf7c5932ef","http://purl.org/dc/elements/1.1/identifier","13941758"
