"subject","predicate","object"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://www.w3.org/2000/01/rdf-schema#label","14"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://www.w3.org/2000/01/rdf-schema#comment","Musique traditionnelle du Kazakhstan."
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075564"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075565"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://erlangen-crm.org/current/P102_has_title","14"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://purl.org/dc/elements/1.1/identifier","20071825"
"http://data.doremus.org/expression/bb77520c-718f-3e79-b4f6-be419d69223c","http://erlangen-crm.org/current/P3_has_note","Musique traditionnelle du Kazakhstan."
"nodeID://b2075564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075564","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2075565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075565","http://www.w3.org/2000/01/rdf-schema#label","solo"
