"subject","predicate","object"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/2000/01/rdf-schema#label","Fantasia, KV 475"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://www.w3.org/2000/01/rdf-schema#label","3 Piano sonatas, KV 279, 457 and 576"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia, KV 475"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U167_has_title_proper","3 Piano sonatas, KV 279, 457 and 576"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/679265bc-ab39-33b3-8864-021e96384d62"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/552783fe-90ea-3372-ac66-95512c661dc7"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b93ea64d-b9f1-3b5d-8292-b529c9a89f62"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2db15df-f459-3b21-85ad-070b478ac5ad"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9c48ea0-70e6-33e6-8774-a9ff17351570"
"http://data.doremus.org/publication/6bedf667-7e74-3404-803e-2d342957efd5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
