"subject","predicate","object"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/087db7c6-5962-33be-8033-ae899d0fddd2"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a/2"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a/1"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d66fccaf-51a7-3fdc-8596-b9c09e0f9df6"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://purl.org/dc/elements/1.1/identifier","20064915"
"http://data.doremus.org/performance/6ef744c9-f439-338d-ab9b-65a45fe5d25a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/516d0f37-f228-3fa4-ae9a-271d866744e8"
