"subject","predicate","object"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://www.w3.org/2000/01/rdf-schema#label","El misteri d'Elx"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U167_has_title_proper","El misteri d'Elx"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43cac5a4-4b20-33ce-b2f1-957e36111916"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de56f058-35af-3ae5-8942-273911b8aadc"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6191e4cd-0605-3715-8408-c515415582c2"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e0fd68b-f6d0-30e2-8b0e-a74591b19c26"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fa13506-d15a-3654-8c4a-40310d809626"
"http://data.doremus.org/publication/3f368cc2-f805-3a2d-9480-5771b4408f3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e305637a-2f94-30f6-aaf8-969e0dda4b9e"
