"subject","predicate","object"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en ré majeur pour flûtes et cordes K 285"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en ré majeur pour flûtes et cordes K 285"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377908447.intermarc"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/responsibility/1"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/cast/1"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6f56b65-b82c-3cfc-88bc-784991b1ac10"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/title"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/71c4969c-b113-354e-8d52-b29ab061d149"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/id/33"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/publication/1"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/distribution/1"
"http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fabeb099-2a93-35c3-b0c6-5fa71946d0bb/title_responsibility"
