"subject","predicate","object"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef19b2ff-e48d-3d0a-82e5-de8f990bb89b/interval"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb/activity/1"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/154ea0be-1a3b-3824-8a8b-dc5473aea8b8"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/601c87cf-7d6c-3abc-937f-b666b64cdf30"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b81d9bd9-40bf-31d6-a825-ad1dc7759201"
"http://data.doremus.org/event/1051b8c3-3f5c-3f5f-950c-51ba4e1debdb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ef19b2ff-e48d-3d0a-82e5-de8f990bb89b"
