"subject","predicate","object"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/2000/01/rdf-schema#label","Andante in F Kv 616"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://data.doremus.org/ontology#U167_has_title_proper","Andante in F Kv 616"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3fa3c409-cf64-39fb-8298-8a1ef3594db4"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4581205-84d1-3626-a6b6-0c47979abb54"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35/title"
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/c717cc8a-b51c-326e-9977-0dacdf5b8e35","http://purl.org/dc/elements/1.1/identifier","38199880-020"
