"subject","predicate","object"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177838p.intermarc"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0be7d279-c6bb-3cf8-89a8-26362623e32f"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f/interval"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84873496-59d7-30b0-88f1-d125a33abcb6"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7787e22f-d8e2-335d-82b9-23f0165c2bd8"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67049c13-c45b-30ac-8d8b-63dd56922066"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0659d002-9e9f-3cf0-b281-23252860ee2a"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5014f607-c232-34b7-87e4-5cf3e84dcb5e"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ab2753f-3de3-36df-809f-65fbae7977f6"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80af6711-ef74-3ea2-be3d-e37721109f7e"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/200b55f4-3d36-3d68-9af0-cf508458d420"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2545624b-700f-3e09-b3d5-098596afd06a"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32c5b827-6b8c-381e-8af4-a4fbe3fefe13"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d43401e2-386e-3c38-86af-0b63f9216c8d"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0495f99a-eb0a-3b96-91c3-5af7556a0486"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74f1da33-a263-3e7b-b259-502365cdecac"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/791c38ad-109c-36e2-9fdc-5c71ca267e1c"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2529f121-415e-3704-bb7c-ef16d96ac722"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0efc4ac1-fae7-3d06-b5e8-456c38b6e073"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe4d60a7-029b-3e66-8be9-4717e07e4813"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bf98b95-b92c-3038-bc64-cdd49f433f39"
"http://data.doremus.org/performance/511885f1-c786-372b-89d8-0060c482f66f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e3cff1a-edfc-34b0-9348-7c1c5c3e00a3"
