"subject","predicate","object"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/2000/01/rdf-schema#label","Menuett"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753/categorization/2"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276146"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276147"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690859"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690860"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753/categorization/1"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797118"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9e2c0ab-55f1-3adb-a83f-28da9aa3bd5b"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://erlangen-crm.org/current/P102_has_title","Menuett"
"http://data.doremus.org/expression/4cc6c86e-67e1-3d9c-8e1d-d6da0c67a753","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3690859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690859","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3690860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690860","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4276146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276146","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4276147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276147","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
