"subject","predicate","object"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07/activity/1"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e6bb3152-5533-3906-aa2f-9a94b0df908a"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5334836-99b5-3854-89b2-6a2f5ede7a1b"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b4b10832-5df7-318c-b309-b90b930bcd06"
"http://data.doremus.org/event/3d1d4695-44a9-382c-9ca4-77376eca8a07","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/036178dd-435c-35a2-8a0c-9606ee8487c8"
