"subject","predicate","object"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/2000/01/rdf-schema#comment","Concerto commandée à Pierre Max Dubois par Grégor Piatigorsky pour le concours international dont il est le créateur"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155056148"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155056148.intermarc"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453/casting/1"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05521f9b-ae07-3544-8bb6-c013acde0118"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://purl.org/dc/elements/1.1/identifier","15505614"
"http://data.doremus.org/expression/43051997-6506-3fe6-896b-61683bb6d453","http://erlangen-crm.org/current/P3_has_note","Concerto commandée à Pierre Max Dubois par Grégor Piatigorsky pour le concours international dont il est le créateur"
