"subject","predicate","object"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240748k.intermarc"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/12f58896-6b7d-3e4a-b58d-427c06f5a3ef"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/34188582-0e17-3706-b905-340ab56ef2e7/interval"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fc7b4bf3-a8cf-330c-8a20-1b558099113a"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2e40b7ef-0628-3a2c-921b-5a01901434dd"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77ca0f12-653f-3d67-90e9-cd477f5da2f1"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dabdef21-4054-33cc-aff1-575762f5df25"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d379f9c1-cbd5-310e-8e79-ce466da4c623"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fea4fec0-4c26-32b7-8986-f5840e5f1d93"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85bbb701-ae02-3491-806f-a4583e0112e6"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e68f9fe7-e616-31d0-9237-1b10199ff1a8"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dedeaed5-8405-3adc-985b-38e51c221f30"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98207529-fa40-3078-bc00-de7554741614"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/437dd9d2-13ee-3d5b-9fc1-8ffa0573df43"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/602f31e8-084e-32fb-a4d1-4ef719b24d85"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9da88288-38d5-38b1-94c9-0dd883978c2e"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bac1527d-66de-314e-89c6-c60ed873ea09"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6ce102c7-d12c-36f6-b9b9-4529fc3b645b"
"http://data.doremus.org/event/aac4b5f5-d476-38e3-a2ce-4ec4baf28d15","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/34188582-0e17-3706-b905-340ab56ef2e7"
