"subject","predicate","object"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/2000/01/rdf-schema#label","canon perpetuus super Thema Regium"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7/categorization/3"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7/categorization/2"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7/categorization/1"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415241"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09a36a78-e387-3da6-ae3e-c1396e02ffe1"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://erlangen-crm.org/current/P102_has_title","canon perpetuus super Thema Regium"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/db507144-a17f-3759-9e92-a569701039cc"
"http://data.doremus.org/expression/dc61becc-f7b4-3fd6-9512-e2ee5a0480f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b1b952e2-a602-3329-8422-8496702b5b63"
