"subject","predicate","object"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Do majeur. No 1. Op. 15"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908165x"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908165x.intermarc"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af/casting/1"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Do majeur. No 1. Op. 15"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99dd03a9-044e-30e7-b26e-e14471aff696"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af/dedication/1"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af/opus/15"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://purl.org/dc/elements/1.1/identifier","13908165"
"http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
