"subject","predicate","object"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviertrios"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://data.doremus.org/ontology#U167_has_title_proper","Die Klaviertrios"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206587j.intermarc"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e351c0b4-4332-3403-aef0-4a798b042914"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79/title"
"http://data.doremus.org/manifestation/386879e9-5164-3acd-a66e-5496acebcc79","http://purl.org/dc/elements/1.1/identifier","38206587"
