"subject","predicate","object"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269903r.intermarc"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a/interval"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e8f6845-3956-3bd2-b8a9-98a7c0880d85"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbe8150-1680-33dc-992f-0526e02956e9"
"http://data.doremus.org/performance/7616afa3-7f4b-3714-98c7-5af6aafe030a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09cc475b-33bd-3070-a334-191ad3ab8ef6"
