"subject","predicate","object"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 28 in C major, K. 200 (189k)"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 28 in C major, K. 200 (189k)"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df1dce45-1659-3e27-bd3a-14e149ae8a87"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f255db9-df87-3f7d-9c4d-caec8017fabe"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db/title"
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db","http://purl.org/dc/elements/1.1/identifier","38284489-015"
