"subject","predicate","object"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/2000/01/rdf-schema#label","Toccata et fugue BWV 565 en ré mineur"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U167_has_title_proper","Toccata et fugue BWV 565 en ré mineur"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b/responsibility/1"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c47ad76b-a8e5-3422-9a91-5fa08f02911b"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b/cast/1"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U53_has_duration","PT8M14S"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14b98e45-296b-340e-b416-5fccde403ebb"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b/title"
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b","http://purl.org/dc/elements/1.1/identifier","38337619-001"
