"subject","predicate","object"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice. Che farò senza Euridice ?"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376405q.intermarc"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d550322-0630-3ecb-983f-741ee9045456"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://erlangen-crm.org/current/P102_has_title","Orfeo ed Euridice"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://erlangen-crm.org/current/P102_has_title","Orfeo ed Euridice. Che farò senza Euridice ?"
"http://data.doremus.org/expression/12236748-a5e9-3eb9-8994-b7b4eaf8bf20","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
