"subject","predicate","object"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le dimanche 04 novembre 2007 (16h30, salle des concerts)"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0826703"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641/interval"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641/time"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b77b1c0-488b-3a25-b857-06db797a220f"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d4bb7a7-e1b1-3b98-963c-c5c679458885"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b392f281-ac11-3aee-9985-22594fbed0eb"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/23f83202-04e1-371c-98d1-0883b69f5b69"
"http://data.doremus.org/event/b111afe6-1087-3979-aae1-0393e9e16641","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le dimanche 04 novembre 2007 (16h30, salle des concerts)"
