"subject","predicate","object"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761293"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79/interval"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f5fc5c37-0764-3040-8a34-5ad2003834ba"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79/1"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79/2"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db2d34d3-6338-3ec9-b4f3-590afa30f130"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bcef44c8-2654-3851-bb2d-b6606e64f1c0"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://purl.org/dc/elements/1.1/identifier","0761293"
"http://data.doremus.org/performance/cc5ddba1-af3a-3fa7-a5e5-06c3985d3a79","http://data.doremus.org/ontology#U205_has_cast_detail","Daniel Harding, direction; Ensemble Intercontemporain"
