"subject","predicate","object"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, 29 août 1780"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915093c.intermarc"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05/interval"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/77431ae1-c1ec-3e61-9efa-9faf8f5c5c7a"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05/activity/1"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b52e48a2-1278-3e75-bd0d-84cf9e7d1d97"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/event/f53954b6-6979-3752-93e0-00ac258e4a05","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, 29 août 1780"
