"subject","predicate","object"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano K. 330, 331 ""alla turca"" & 333"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/2000/01/rdf-schema#label","KV 590d ""Piano"""
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/2000/01/rdf-schema#label","Allegro K. 312"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/2000/01/rdf-schema#label","Sonatensatz"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://erlangen-crm.org/current/P102_has_title","Allegro K. 312"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://erlangen-crm.org/current/P102_has_title","Sonates pour piano K. 330, 331 ""alla turca"" & 333"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://erlangen-crm.org/current/P102_has_title","KV 590d ""Piano"""
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://erlangen-crm.org/current/P102_has_title","Sonatensatz"
"http://data.doremus.org/expression/4a2ecb17-4a76-37d9-b6d8-94856f45241a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
