"subject","predicate","object"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. Do majeur. KV 548"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152739"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152739.intermarc"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380/casting/1"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380/catalog/KV_548"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Do majeur. Op. 15, no 3"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Do majeur. KV 548"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3988d92-7d4d-31ec-9c7c-91b5accdd97a"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://purl.org/dc/elements/1.1/identifier","13915273"
"http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
